permalink,name,category_code,funding_total_usd,status,country_code,state_code,region,city,funding_rounds,founded_at,founded_year,first_funding_at,last_funding_at,last_milestone_at
/company/33across,33Across,advertising,24134560,operating,USA,NY,New York,New York,4,2007-09-01,2007,2009-03-13,2012-07-19,2013-09-03
/company/5min,5min Media,games_video,12800000,acquired,USA,NY,New York,NY,3,2007-01-01,2007,2007-04-01,2009-07-23,2011-10-11
/company/actionx,ActionX,mobile,3000000,operating,USA,NY,New York,New York,1,,,2013-09-16,2013-09-16,
/company/activepath,ActivePath,finance,13250001,operating,USA,NY,New York,New York,2,2007-01-01,2007,2011-09-19,2012-11-30,2012-11-27
/company/adaptiveblue,AdaptiveBlue,games_video,24020000,operating,USA,NY,New York,NYC,4,2007-01-01,2007,2007-02-15,2012-01-11,2010-12-03
/company/adapt-ly,Adaptly,advertising,13200000,operating,USA,NY,New York,New York,3,2010-04-14,2010,2010-10-01,2012-05-09,2013-01-01
/company/adcade,Adcade,advertising,1500000,operating,USA,NY,New York,New York,1,2011-12-01,2011,2012-11-01,2012-11-01,2011-12-01
/company/ak-networks,AdKeeper,advertising,43000000,operating,USA,NY,New York,New York,2,2010-01-01,2010,2010-09-15,2011-01-03,2010-12-16
/company/admeld,Admeld,advertising,30000000,acquired,USA,NY,New York,New York,3,2007-10-01,2007,2008-11-10,2010-08-01,2011-12-02
/company/admitted-ly,Admitted.ly,education,415000,operating,USA,NY,New York,New York,2,2013-05-01,2013,2013-06-03,2013-07-01,2013-06-07
/company/adore-me,Adore Me,fashion,11500000,operating,USA,NY,New York,New York,3,2011-05-01,2011,2011-11-01,2013-07-09,2012-06-06
/company/adviceiq,AdviceIQ,finance,5000000,operating,USA,NY,New York,New York,2,,,2013-04-08,2013-09-23,
/company/aereo,Aereo,web,63000000,operating,USA,NY,New York,Long Island City,3,2011-01-01,2011,2011-04-15,2013-01-08,2013-08-01
/company/affinity-solutions,Affinity Solutions,finance,35500000,operating,USA,NY,New York,New York,3,1998-01-01,1998,2011-07-27,2013-06-10,
/company/agolo,Agolo,web,40000,operating,USA,NY,New York,New York,1,2012-12-07,2012,2013-06-03,2013-06-03,2013-09-27
/company/aidin,Aidin,software,600000,operating,USA,NY,New York,New York,1,,,2012-06-16,2012-06-16,2012-06-15
/company/aksel-paris,AKSEL GROUP,fashion,500000,operating,USA,NY,New York,New York,1,2010-01-01,2010,2011-11-07,2011-11-07,
/company/am-analytics,AM Analytics,social,,acquired,USA,NY,New York - Other,,1,,,2009-09-09,2009-09-09,2008-10-01
/company/amiestreet,Amie Street,web,3900000,acquired,USA,NY,New York,Long Island City,2,2011-07-04,2011,2007-08-01,2009-10-08,
/company/amplience,Amplience,ecommerce,8285264,operating,USA,NY,New York,New York,2,2008-01-01,2008,2011-02-22,2013-07-30,2011-01-01
/company/amplify,Amplify,education,4500000,operating,USA,NY,New York,Brooklyn,1,2012-01-01,2012,2011-12-14,2011-12-14,2013-03-06
/company/answerology,Answerology,web,,acquired,USA,NY,New York,New York,1,,,2006-01-01,2006-01-01,
/company/appboy,Appboy,mobile,2500000,operating,USA,NY,New York,New York,2,2011-01-01,2011,2011-11-23,2012-03-26,2013-01-09
/company/appfirst,AppFirst,analytics,15200000,operating,USA,NY,New York,New York,4,2009-04-01,2009,2010-04-20,2012-12-06,2012-12-06
/company/application-security,Application Security,software,10000000,operating,USA,NY,New York,New York,1,2001-01-01,2001,2006-04-17,2006-04-17,2011-07-01
/company/apprenda,Apprenda,software,15000000,operating,USA,NY,Clifton Park,Clifton Park,2,2007-01-01,2007,2009-11-09,2011-08-09,2012-11-27
/company/appycouple,Appy Couple,web,1225000,operating,USA,NY,New York,New York,2,,,2012-01-09,2012-10-20,2013-03-04
/company/aristotle-circle,Aristotle Circle,education,2450000,operating,USA,NY,New York,New York,2,2009-08-01,2009,2010-08-19,2011-04-19,2012-02-27
/company/arkadin,Arkadin,enterprise,,operating,USA,NY,New York,New York,1,2001-01-01,2001,2012-07-05,2012-07-05,2011-01-01
/company/arkadium,Arkadium,games_video,5025000,operating,USA,NY,New York,New York,2,2001-01-01,2001,2002-09-01,2013-03-14,2013-07-17
/company/article-one-partners,Article One Partners,software,10000000,operating,USA,NY,New York,New York,2,2008-01-01,2008,2009-12-15,2012-03-05,2012-03-05
/company/asmallworld,aSmallWorld,web,,operating,USA,NY,New York,New York,1,2004-03-01,2004,2006-05-22,2006-05-22,2013-05-13
/company/assured-labor,Assured Labor,web,6500000,operating,USA,NY,New York,New York,2,2008-05-01,2008,2010-04-29,2013-04-24,2013-04-24
/company/astro-ape,Astro Ape,games_video,,closed,USA,NY,New York,New York,1,2009-01-01,2009,2010-09-01,2010-09-01,
/company/audio-network,Audio Network,games_video,,operating,USA,NY,New York,New York,1,2001-07-23,2001,2013-07-27,2013-07-27,2013-09-16
/company/autotask,Autotask,software,6000000,operating,USA,NY,East Greenbush,East Greenbush,1,2001-01-01,2001,2006-06-20,2006-06-20,2010-12-23
/company/aviary,Aviary,mobile,17000000,operating,USA,NY,New York,NY,3,2007-01-01,2007,2007-01-01,2012-06-27,2013-08-29
/company/axialmarket,Axial Market,finance,8500000,operating,USA,NY,New York,New York,2,2006-01-01,2006,2010-11-05,2012-05-17,2013-02-12
/company/ba-insight,BA Insight,software,14500000,operating,USA,NY,New York,New York,3,2004-01-01,2004,2010-09-20,2013-04-03,2013-02-01
/company/barnes-noble,Barnes & Noble,ecommerce,300000000,ipo,USA,NY,New York,New York City,1,1917-01-01,1917,2012-04-30,2012-04-30,2013-08-20
/company/basno,basno,web,1000000,operating,USA,NY,New York,New York,1,,,2013-07-02,2013-07-02,2013-07-02
/company/baublebar,BaubleBar,fashion,5600000,operating,USA,NY,New York,New York,2,2011-01-01,2011,2010-11-05,2012-07-23,
/company/beautystat-com,BeautyStat.com,ecommerce,,operating,USA,NY,New York,New York,1,2012-02-07,2012,2013-05-20,2013-05-20,2012-02-07
/company/beezag,Beezag,advertising,3250000,operating,USA,NY,New York,New York,2,2009-02-01,2009,2008-01-01,2010-01-24,2010-02-22
/company/behance,Behance,web,6500000,acquired,USA,NY,New York,New York,1,2006-02-01,2006,2012-05-14,2012-05-14,2013-05-22
/company/bench,Bench,software,2000000,operating,USA,NY,New York,New York,2,2012-01-01,2012,2012-03-01,2013-07-16,2013-07-16
/company/bespoke-global,Bespoke Global,ecommerce,3030712,operating,USA,NY,New York,New York,3,,,2011-09-22,2013-04-05,
/company/bespoke-post,Bespoke Post,web,875000,operating,USA,NY,New York,New York,3,2011-01-01,2011,2011-06-06,2013-03-29,2013-03-29
/company/bestvendor,BestVendor,software,3600000,acquired,USA,NY,New York,New York,2,2011-01-01,2011,2011-06-21,2011-12-19,2013-08-26
/company/betaworks,betaworks,social,27500000,operating,USA,NY,New York,New York,2,2007-01-01,2007,2008-01-01,2010-03-11,2013-09-23
/company/bettercloud,BetterCloud,enterprise,13250000,operating,USA,NY,New York,New York,3,2011-11-01,2011,2012-05-10,2013-09-25,2013-07-13
/company/betterfly,Betterfly,web,2500000,operating,USA,NY,New York,New York,3,2010-01-01,2010,2010-09-20,2013-08-21,2013-08-21
/company/betterment,Betterment,finance,13000000,operating,USA,NY,New York,New York,2,2008-08-25,2008,2010-12-01,2012-10-03,2013-02-04
/company/bib-tuck,Bib + Tuck,ecommerce,600000,operating,USA,NY,New York,New York,1,2012-07-01,2012,2013-06-12,2013-06-12,2013-06-12
/company/bigthink,Big Think,web,,operating,USA,NY,New York,New York,1,2008-01-01,2008,2007-06-01,2007-06-01,2013-01-01
/company/binary-event-network,Binary Event Network,finance,,operating,USA,NY,New York,New York,1,2011-01-01,2011,2013-01-09,2013-01-09,2012-10-01
/company/birchbox,Birchbox,ecommerce,11900000,operating,USA,NY,New York,New York,2,2010-01-01,2010,2010-10-27,2011-08-17,2013-01-10
/company/bitinstant,BitInstant,fashion,1500000,operating,USA,NY,New York,New York,1,,,2013-05-18,2013-05-18,2012-02-01
/company/bitly,Bitly,web,31400000,operating,USA,NY,New York,New York,6,2008-01-01,2008,2008-01-01,2012-07-10,2013-07-30
/company/black-ocean,Black Ocean,web,100000000,operating,USA,NY,New York,New York,1,2010-01-01,2010,2011-09-01,2011-09-01,2013-02-13
/company/blazemeter,BlazeMeter,enterprise,1200000,operating,USA,NY,New York,New York,1,2011-12-06,2011,2011-12-06,2011-12-06,2013-05-30
/company/blog-talk-radio,Blog Talk Radio,web,6536608,operating,USA,NY,New York,New York,3,2006-07-01,2006,2007-01-01,2010-03-29,2013-01-01
/company/bluefly,Bluefly,ecommerce,21600000,ipo,USA,NY,New York,New York,2,1991-01-01,1991,2009-11-22,2011-09-15,2010-01-01
/company/bmobilized,bMobilized,mobile,1500000,operating,USA,NY,New York,New York,1,,,2012-05-02,2012-05-02,2012-12-20
/company/boardvote-inc,Boardvote Inc.,web,200000,operating,USA,NY,New York,New York City,1,2012-01-02,2012,2012-03-01,2012-03-01,2012-01-02
/company/bolster,Bolster,web,750000,operating,USA,NY,New York,New York,1,2012-01-03,2012,2012-01-03,2012-01-03,2013-01-01
/company/bolt-solutions,BOLT Solutions,software,11500000,operating,USA,NY,New York,New York,1,2000-01-01,2000,2006-08-11,2006-08-11,
/company/bombfell,Bombfell,fashion,730000,operating,USA,NY,New York,New York,2,,,2012-04-01,2013-02-13,2013-02-13
/company/bomoda,Bomoda,fashion,2200000,operating,USA,NY,New York,New York,1,,,2012-08-01,2012-08-01,
/company/bonds-com,BONDS.COM,finance,23100000,operating,USA,NY,New York,New York,2,2013-04-01,2013,2011-03-01,2011-12-05,2011-12-13
/company/bondsy,Bondsy,web,754466,operating,USA,NY,New York,Brooklyn,2,2011-06-09,2011,2012-05-13,2012-07-01,2013-05-23
/company/bonobos,Bonobos,ecommerce,72650000,operating,USA,NY,New York,New York,5,2007-06-01,2007,2008-09-01,2013-03-13,2013-03-29
/company/booker-software,Booker,software,42000000,operating,USA,NY,New York,New York,2,2010-10-01,2010,2011-10-19,2013-04-17,2012-06-04
/company/boomset,Boomset,mobile,151000,operating,USA,NY,New York,New York,3,2011-02-14,2011,2012-04-05,2012-12-26,2012-01-01
/company/borderfree-inc,Borderfree Inc,ecommerce,11100000,operating,USA,NY,New York,New York,2,1999-01-01,1999,2003-05-01,2012-07-06,2013-04-09
/company/boundlessgeo,Boundless Geo,software,3000000,operating,USA,NY,New York,Brooklyn,1,,,2013-05-15,2013-05-15,
/company/bountyjobs,BountyJobs,web,25299998,operating,USA,NY,New York,New York,4,2006-11-14,2006,2006-01-01,2011-09-07,2011-08-23
/company/branch,Branch,web,2000000,operating,USA,NY,New York,New York,1,2011-09-01,2011,2012-03-06,2012-03-06,2013-07-17
/company/brandcont,BrandCont,advertising,,operating,USA,NY,New York - Other,,1,,,2013-05-31,2013-05-31,
/company/team-brandfiesta,BrandFiesta,web,100000,operating,USA,NY,New York,New York,1,2011-04-30,2011,2011-04-01,2011-04-01,2011-04-30
/company/brandyourself,BrandYourself,web,1500000,operating,USA,NY,Syracuse,Syracuse,2,2009-04-08,2009,2010-01-01,2012-03-08,2013-06-01
/company/breakthecrates-com,BreakTheCrates.com,enterprise,,operating,USA,NY,New York,New York,1,2007-08-20,2007,2007-08-22,2007-08-22,2007-08-22
/company/brightgeist-media,Brightgeist Media,advertising,,operating,USA,NY,New York,New York,1,2004-01-01,2004,2006-09-26,2006-09-26,
/company/brightline-itv,BrightLine,advertising,30000000,operating,USA,NY,New York,New York,1,2003-01-01,2003,2011-07-19,2011-07-19,2012-03-01
/company/dabbl,Budge,mobile,1016000,operating,USA,NY,New York,New York,1,2011-06-20,2011,2012-06-30,2012-06-30,2012-12-06
/company/business-insider,Business Insider,web,18600000,operating,USA,NY,New York,New York,5,2007-05-01,2007,2008-07-16,2013-04-07,2013-07-01
/company/bustle,Bustle,web,6500000,operating,USA,NY,New York,Brooklyn,1,,,2013-08-13,2013-08-13,
/company/buywithme,BuyWithMe,ecommerce,36500000,acquired,USA,NY,New York,New York,4,2009-03-01,2009,2010-01-20,2011-06-01,2011-12-01
/company/buzzd,Buzzd,mobile,3500000,operating,USA,NY,New York,New York,3,2007-11-01,2007,2008-04-24,2010-06-03,2011-04-18
/company/buzztable,BuzzTable,mobile,25000,operating,USA,NY,New York,New York,2,2011-06-01,2011,2011-06-06,2013-05-01,2013-06-10
/company/buzzvote,BuzzVote,social,200000,operating,USA,NY,New York,New York,1,2010-01-23,2010,2010-01-01,2010-01-01,2010-01-01
/company/callaway-digital-arts,Callaway Digital Arts,mobile,6000000,operating,USA,NY,New York,New York,1,1980-01-01,1980,2010-11-01,2010-11-01,2012-12-20
/company/callision,Callision,software,250000,operating,USA,NY,New York,New York,2,2011-02-28,2011,2011-03-15,2012-04-06,
/company/campalyst,Campalyst,enterprise,,operating,USA,NY,New York,New York,2,2011-03-25,2011,2011-07-01,2012-03-27,2012-11-01
/company/canvas-networks,Canvas Networks,social,3625000,operating,USA,NY,New York,New York,2,2010-01-01,2010,2010-05-14,2011-06-01,2012-05-02
/company/capital-access-network,Capital Access Network,finance,30000000,operating,USA,NY,New York,New York,1,1998-01-01,1998,2011-02-07,2011-02-07,2013-06-04
/company/car-guy-nation,Car Guy Nation,ecommerce,950000,operating,USA,NY,New York,White Plains,1,2011-01-01,2011,2013-01-01,2013-01-01,2013-09-17
/company/cardflight,CardFlight,mobile,,operating,USA,NY,New York,New York,1,2013-02-01,2013,2013-06-27,2013-06-27,2013-02-01
/company/carnival,Carnival,mobile,2400000,operating,USA,NY,New York,New York,1,,,2013-08-27,2013-08-27,
/company/cartoondollemporium,Cartoon Doll Emporium,games_video,,operating,USA,NY,New York,New York,1,2006-01-01,2006,2007-07-01,2007-07-01,2007-01-01
/company/catchpoint-systems,Catchpoint Systems,analytics,4765000,operating,USA,NY,New York,New York,3,2008-09-15,2008,2009-12-09,2013-03-12,2011-05-17
/company/catercow,CaterCow,web,25000,operating,USA,NY,New York,New York,1,2012-06-01,2012,2012-06-04,2012-06-04,2012-09-21
/company/ce-interactive,CE Interactive,software,2000000,operating,USA,NY,New York,New York,3,2004-01-01,2004,2005-01-01,2008-02-01,
/company/cellfish-media,Cellfish,web,60000000,operating,USA,NY,New York,New York,2,2004-01-01,2004,2006-10-01,2007-03-01,2013-06-03
/company/cellufun,Cellufun,games_video,5234076,operating,USA,NY,New York,New York,3,2005-01-01,2005,2007-03-07,2012-04-06,2012-11-16
/company/centrl,Centrl,mobile,500000,operating,USA,NY,New York,New York,1,2008-12-09,2008,2008-12-09,2008-12-09,2009-09-13
/company/certpoint-systems,Certpoint Systems,software,3750000,operating,USA,NY,Roslyn Heights,Roslyn Heights,1,1996-01-01,1996,2011-11-29,2011-11-29,
/company/chalkable,Chalkable,education,1300000,operating,USA,NY,New York,NY,1,2010-04-01,2010,2012-09-04,2012-09-04,2012-09-04
/company/challengepost,ChallengePost,web,4600000,operating,USA,NY,New York,New York,2,2009-01-01,2009,2009-06-29,2011-08-09,2011-06-21
/company/chartbeat,Chartbeat,analytics,14475000,operating,USA,NY,New York,New York,4,2009-04-01,2009,2010-09-01,2012-04-16,2013-10-01
/company/chatid,ChatID,mobile,1268000,operating,USA,NY,New York,New York,3,2011-04-01,2011,2011-07-01,2013-05-31,2013-01-01
/company/chequed-com,Chequed.com,software,2400000,operating,USA,NY,Saratoga Springs,Saratoga Springs,3,2008-10-01,2008,2009-01-01,2013-05-30,2012-03-01
/company/cinchcast,Cinchcast,enterprise,6000000,operating,USA,NY,New York,New York,1,2006-01-01,2006,2011-08-17,2011-08-17,2011-02-01
/company/cinelan,Cinelan,games_video,,operating,USA,NY,New York,New York,1,,,2008-02-25,2008-02-25,
/company/citypockets,CityPockets,web,770000,operating,USA,NY,New York,New York,2,2010-08-26,2010,2010-08-31,2011-06-20,2012-05-10
/company/clarifi,ClariFI,software,3500000,operating,USA,NY,New York,New York,1,,,2006-01-17,2006-01-17,
/company/classtivity,Classtivity,health,,operating,USA,NY,New York,New York,1,2011-05-01,2011,2012-03-01,2012-03-01,2013-09-18
/company/clearmomentum,ClearMomentum,software,1000000,operating,USA,NY,Rochester,Canandaigua,1,2005-01-01,2005,2009-11-10,2009-11-10,2011-10-07
/company/clickable,Clickable,advertising,32500000,acquired,USA,NY,New York,New York,5,2006-12-01,2006,2006-01-01,2011-10-17,2013-08-15
/company/clinical-insight,Clinical Insight,software,,operating,USA,NY,Rochester,Fairport,1,2005-05-01,2005,2009-01-01,2009-01-01,
/company/closetdash,ClosetDash,ecommerce,40000,operating,USA,NY,New York,New York,1,2012-09-15,2012,2013-06-03,2013-06-03,2012-09-15
/company/cloudcheckr,CloudCheckr,enterprise,2000000,operating,USA,NY,Rochester,Rochester,1,2011-01-01,2011,2013-04-11,2013-04-11,2013-04-11
/company/clrtouch,ClrTouch,advertising,20000,operating,USA,NY,New York,Brooklyn,1,2010-07-01,2010,2011-09-01,2011-09-01,2010-07-01
/company/cmp-ly,CMP.LY,social,3150000,operating,USA,NY,New York,New York,2,2009-01-01,2009,2011-03-23,2012-06-01,2012-06-01
/company/codecademy,Codecademy,web,12500000,operating,USA,NY,New York,New York,2,2011-01-01,2011,2011-10-27,2012-06-18,2013-05-01
/company/codestreet,CodeStreet,software,,operating,USA,NY,New York,New York,1,2003-01-01,2003,2009-10-13,2009-10-13,
/company/coffee-meets-bagel,Coffee Meets Bagel,web,600000,operating,USA,NY,New York,New York,1,,,2012-09-26,2012-09-26,2012-06-28
/company/cognection,Cognection,ecommerce,25000,operating,USA,NY,New York,New York City,1,2010-12-01,2010,2011-04-01,2011-04-01,2011-04-12
/company/cognical,Cognical,finance,40000,operating,USA,NY,New York,New York,1,,,2013-01-07,2013-01-07,
/company/cognitive-match,Cognitive Match,advertising,10150000,operating,USA,NY,New York,New York,3,2009-01-01,2009,2009-07-01,2011-05-18,2011-10-26
/company/collabfinder,CollabFinder,web,,operating,USA,NY,New York,New York,1,,,2012-09-02,2012-09-02,
/company/commonbond,CommonBond,finance,103500000,operating,USA,NY,New York,Brooklyn,2,2011-11-01,2011,2012-11-29,2013-09-04,2013-09-04
/company/complex-media,Complex Media,games_video,39533695,operating,USA,NY,New York,New York,3,2002-01-01,2002,2009-12-03,2013-09-23,2012-04-01
/company/enqii,ComQi,advertising,28000000,operating,USA,NY,New York,New York,2,2011-01-01,2011,2007-10-09,2008-09-30,2009-09-01
/company/conductrics,Conductrics,software,210000,operating,USA,NY,New York,Brooklyn,2,,,2012-01-01,2012-11-01,2012-08-01
/company/conexus-it,Conexus-IT,software,500000,closed,USA,NY,New York,New York,1,2011-01-01,2011,2011-01-01,2011-01-01,2011-01-01
/company/connectiva-systems,Connectiva Systems,software,17000000,operating,USA,NY,New York,New York,1,2000-01-01,2000,2008-09-23,2008-09-23,2010-08-31
/company/connexin-software,Connexin Software,software,,operating,USA,NY,New York,New York,1,1997-03-24,1997,2011-11-16,2011-11-16,
/company/consignd,Consignd,ecommerce,40000,operating,USA,NY,New York,New York,1,,,2013-01-07,2013-01-07,2013-04-26
/company/constrvct,CONSTRVCT,software,,operating,USA,NY,New York,New York,1,,,2013-02-25,2013-02-25,
/company/consumerbell,ConsumerBell,web,300000,operating,USA,NY,New York,New York,1,2010-05-01,2010,2011-07-30,2011-07-30,2012-12-01
/company/consmr,Consumr,web,565000,operating,USA,NY,New York,New York,1,2011-01-01,2011,2012-12-04,2012-12-04,2012-11-02
/company/contently,Contently,enterprise,3335001,operating,USA,NY,New York,New York,5,2010-12-01,2010,2011-07-18,2012-01-13,2013-07-15
/company/contextweb,ContextWeb,analytics,63500000,operating,USA,NY,New York,New York,5,2000-01-01,2000,2004-06-01,2011-09-21,2011-06-24
/company/continuity-software,Continuity Software,software,1000000,operating,USA,NY,New York,New York,1,2005-01-01,2005,2006-01-03,2006-01-03,
/company/contextin,ConvertMedia,advertising,,operating,USA,NY,Ramat Gan,Ramat Gan,2,2007-01-01,2007,2007-01-01,2010-09-01,2013-07-01
/company/correctnet,CorrectNet,analytics,3370000,operating,USA,NY,Hauppauge,Hauppauge,2,1997-01-01,1997,2008-06-03,2010-01-13,2006-01-01
/company/correlix,Correlix,enterprise,11400000,closed,USA,NY,New York,New York,4,2006-01-01,2006,2005-02-19,2012-02-14,2011-01-01
/company/corvil,Corvil,software,31480000,operating,USA,NY,New York,New York,2,2000-01-01,2000,2005-02-04,2008-04-15,2010-01-01
/company/coty,Coty,health,,ipo,USA,NY,New York,New York,1,,,2011-01-26,2011-01-26,2011-01-01
/company/coursehorse,CourseHorse,web,500000,operating,USA,NY,New York,New York,1,2011-04-14,2011,2012-10-11,2012-10-11,2011-04-14
/company/crispy-gamer,Crispy Gamer,games_video,8250000,operating,USA,NY,New York,New York,1,2008-01-01,2008,2008-10-27,2008-10-27,
/company/cropup,CropUp,social,1000000,operating,USA,NY,New York,Brooklyn,1,2012-04-17,2012,2012-04-01,2012-04-01,2012-12-03
/company/crowdcomputing-systems,CrowdComputing Systems,software,7300000,operating,USA,NY,New York,New York,2,2010-01-01,2010,2011-01-01,2013-07-09,2013-09-04
/company/crowdtap,Crowdtap,advertising,10000000,operating,USA,NY,New York,New York,2,2011-03-01,2011,2009-08-01,2011-07-27,2012-04-20
/company/crowdtwist,CrowdTwist,enterprise,6750000,operating,USA,NY,New York,New York,3,2009-08-01,2009,2011-01-01,2011-09-19,2013-05-01
/company/crowdzu,Crowdzu,web,35000,operating,USA,NY,New York,New York,2,2012-01-01,2012,2012-04-06,2012-06-06,2013-06-03
/company/salescrunch,Crunched,analytics,1400000,operating,USA,NY,New York,New York,1,2010-04-02,2010,2011-01-12,2011-01-12,2012-06-01
/company/custora,Custora,analytics,,operating,USA,NY,New York,New York,2,2011-01-01,2011,2011-01-01,2012-01-05,2013-01-01
/company/cybernet-software-systems,Cybernet Software Systems,software,22500000,operating,USA,NY,New York,New York,1,,,2006-02-08,2006-02-08,1995-01-01
/company/cybra,CYBRA,software,2480000,operating,USA,NY,New York,Yonkers,1,1985-01-01,1985,2006-04-10,2006-04-10,
/company/dailyburn,DailyBurn,web,540000,acquired,USA,NY,New York,New York,2,2007-10-01,2007,2008-05-01,2009-05-26,2012-01-04
/company/dailyworth,DailyWorth,finance,3850000,operating,USA,NY,New York,New York,3,2009-01-01,2009,2011-03-02,2013-04-22,2013-04-22
/company/dash-labs-inc,"Dash Labs, Inc.",mobile,,operating,USA,NY,New York,New York,1,2012-06-01,2012,2013-04-02,2013-04-02,2013-04-01
/company/dash-software,Dash Software,mobile,700000,operating,USA,NY,New York,Brooklyn,1,2011-01-01,2011,2013-07-18,2013-07-18,2011-01-01
/company/dashlane,Dashlane,web,5000000,operating,USA,NY,New York,New York,1,2009-07-06,2009,2011-09-21,2011-09-21,2012-09-11
/company/dataart,DataArt,software,4000000,operating,USA,NY,New York,New York,1,1997-01-01,1997,2008-05-28,2008-05-28,2012-01-01
/company/datadog,Datadog,software,6200000,operating,USA,NY,New York,New York,2,2010-01-01,2010,2011-04-29,2012-11-21,
/company/datalot-inc,Datalot,advertising,,operating,USA,NY,New York,Brooklyn,1,2009-02-01,2009,2010-01-01,2010-01-01,2013-07-01
/company/dataminr,Dataminr,analytics,46500000,operating,USA,NY,New York,New York,2,2009-01-01,2009,2012-09-24,2013-06-12,2013-06-01
/company/datorama,Datorama,software,3000000,operating,USA,NY,New York,New York,1,2012-01-01,2012,2013-08-02,2013-08-02,2013-06-01
/company/daylife,Daylife,enterprise,12300000,acquired,USA,NY,New York,New York,2,2006-04-01,2006,2007-06-01,2009-06-16,2009-01-21
/company/dealdash,DealDash,ecommerce,1500000,operating,USA,NY,New York,Manhattan,1,2009-02-22,2009,2011-12-10,2011-12-10,2009-02-22
/company/decision-pace,Decision Pace,software,1000000,operating,USA,NY,Buffalo,Buffalo,1,,,2013-06-25,2013-06-25,
/company/demdex,Demdex,advertising,7500000,acquired,USA,NY,New York,New York,2,2008-08-01,2008,2008-08-01,2010-05-10,
/company/dering-hall,Dering Hall,web,1400000,operating,USA,NY,New York,New York City,1,2011-10-01,2011,2013-05-30,2013-05-30,
/company/derivix,Derivix,software,12700000,acquired,USA,NY,New York,New York,2,2005-01-01,2005,2008-07-30,2010-03-30,
/company/mediamind,DGIT,advertising,38000000,acquired,USA,NY,New York,New York,2,1999-01-01,1999,2003-12-01,2007-03-21,2011-08-25
/company/dgplabs,DGP Labs,web,4750000,operating,USA,NY,New York,New York,1,,,2007-11-01,2007-11-01,
/company/dietbetter,DietBetter,health,1900000,operating,USA,NY,New York,New York,1,2011-01-01,2011,2013-05-01,2013-05-01,
/company/digital-railroad,Digital Railroad,web,15200000,closed,USA,NY,New York,New York,2,,,2005-06-14,2007-02-05,2003-05-01
/company/direct-access-software,Direct Access Software,web,30000,operating,USA,NY,Carmel,Carmel,1,2007-01-01,2007,2008-12-01,2008-12-01,2012-06-21
/company/dispop,Dispop,advertising,725000,operating,USA,NY,New York,New York,2,2013-01-01,2013,2012-04-15,2013-06-11,
/company/ditto,Ditto,web,775000,operating,USA,NY,New York,New York,1,2010-01-01,2010,2010-09-06,2010-09-06,2013-05-21
/company/dmetrics,dMetrics,analytics,3600000,operating,USA,NY,New York,Brooklyn,2,2009-01-01,2009,2011-01-01,2013-01-01,